URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
243,1b1,9.1.2.03.23.,Beban Jasa Event Organizer,2056328500.0000,3317301100.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
244,1b1,9.1.2.03.26.,Beban Jasa Persiapan/Pengolahan dan Penggunaan Lahan,5000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
245,1b1,9.1.2.03.27.,Beban Jasa Tenaga Ahli/Instruktur/Narasumber,8700804000.0000,7006729000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
246,1b1,9.1.2.04.,Beban Premi Asuransi,220156611.0600,455713766.1200,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
247,1b1,9.1.2.04.01.,Beban Jasa Premi Asuransi Kesehatan,122559480.0000,230837280.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
248,1b1,9.1.2.04.03.,Beban premi asuransi jiwa,0.0000,112000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
249,1b1,9.1.2.04.04.,Beban premi asuransi Kendaraan bermotor,97597131.0600,112876486.1200,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
250,1b1,9.1.2.05.,Beban Perawatan Kendaraan Bermotor,9910737560.0000,10589453360.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
251,1b1,9.1.2.05.01.,Beban Jasa Service,265045260.0000,290889468.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
252,1b1,9.1.2.05.02.,Beban Penggantian Suku Cadang,2664194775.0000,2390751324.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
253,1b1,9.1.2.05.03.,Beban Bahan Bakar Minyak/Gas dan pelumas,5870864639.0000,6724308573.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
254,1b1,9.1.2.05.04.,Beban Jasa KIR,4814290.0000,4324490.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
255,1b1,9.1.2.05.05.,Beban Pajak Kendaraan Bermotor,383250796.0000,372261005.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
256,1b1,9.1.2.05.07.,Beban perpanjangan surat izin mengemudi,3500000.0000,1400000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
257,1b1,9.1.2.05.08.,Beban perawatan/pemeliharaan kendaraan alat berat,719067800.0000,805518500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
258,1b1,9.1.2.06.,Beban Cetak dan Penggandaan,4946052033.0000,5188007187.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
259,1b1,9.1.2.06.01.,Beban Cetak,3398522793.0000,3866115542.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
260,1b1,9.1.2.06.02.,Beban Penggandaan,1547529240.0000,1321891645.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
261,1b1,9.1.2.07.,Beban Sewa Rumah/Gedung/Gudang/Parkir,1801412911.0000,1844585571.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
262,1b1,9.1.2.07.01.,Beban sewa rumah jabatan/rumah dinas,15200000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
263,1b1,9.1.2.07.02.,Beban sewa gedung/ kantor/tempat,690841366.0000,1107800648.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
264,1b1,9.1.2.07.03.,Beban sewa ruang rapat/pertemuan,917822000.0000,670180000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
265,1b1,9.1.2.07.05.,Beban sewa kamar hotel untuk tamu Pemda,167649545.0000,66604923.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
266,1b1,9.1.2.07.06.,Beban sewa tanah,9900000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
267,1b1,9.1.2.08.,Beban Sewa Sarana Mobilitas,585026000.0000,153650000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
268,1b1,9.1.2.08.01.,Beban Sewa Sarana Mobilitas Darat,585026000.0000,153650000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
269,1b1,9.1.2.10.,Beban Sewa Perlengkapan dan Peralatan Kantor,3557347500.0000,2287783000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
270,1b1,9.1.2.10.01.,Beban sewa meja kursi,381125000.0000,453273000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
271,1b1,9.1.2.10.03.,Beban sewa proyektor,330900000.0000,11900000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
272,1b1,9.1.2.10.04.,Beban sewa generator,300610000.0000,89500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
273,1b1,9.1.2.10.05.,Beban sewa tenda,1323200000.0000,806300000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
274,1b1,9.1.2.10.06.,Beban sewa pakaian adat/tradisional,98000000.0000,57600000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
275,1b1,9.1.2.10.07.,Beban sewa sound system,1002762500.0000,859010000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
276,1b1,9.1.2.10.08.,Beban sewa alat musik,15700000.0000,2500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
277,1b1,9.1.2.10.10.,Beban sewa profider,14000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
278,1b1,9.1.2.10.11.,Beban sewa alat-alat pelatihan,91050000.0000,7700000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
279,1b1,9.1.2.11.,Beban Makanan dan Minuman,16532622994.0020,14370813398.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
280,1b1,9.1.2.11.01.,Beban makanan dan minuman harian pegawai,5962683000.0000,5992821000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
281,1b1,9.1.2.11.02.,Beban makanan dan minuman rapat,963859300.0000,650401400.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
282,1b1,9.1.2.11.03.,Beban makanan dan minuman tamu,1942748494.0020,1728369244.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
283,1b1,9.1.2.11.05.,Beban makanan dan minuman pasien,163995000.0000,200044000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
284,1b1,9.1.2.11.06.,Beban makanan dan minuman kegiatan,7123346000.0000,5525583600.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
285,1b1,9.1.2.11.07.,Beban logistik kantor,375991200.0000,273594154.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
286,1b1,9.1.2.12.,Beban Pakaian Dinas dan Atributnya,3005039200.0000,2892425500.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
287,1b1,9.1.2.12.01.,Beban pakaian Dinas KDH dan WKDH,23000000.0000,20500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
288,1b1,9.1.2.12.02.,Beban Pakaian Sipil Harian (PSH),118700000.0000,141000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
289,1b1,9.1.2.12.03.,BebanPakaian Sipil Lengkap (PSL),21000000.0000,30000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
290,1b1,9.1.2.12.04.,Beban Pakaian Dinas Harian (PDH),2173630700.0000,2338637500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
291,1b1,9.1.2.12.05.,Beban Pakaian Dinas Upacara (PDU),10000000.0000,59621000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
292,1b1,9.1.2.12.06.,Beban pakaian dinas lapangan (PDL),658708500.0000,302667000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
293,1b1,9.1.2.13.,Beban Pakaian Kerja,142595000.0000,339929000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
294,1b1,9.1.2.13.01.,Beban pakaian kerja lapangan,142595000.0000,339929000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
295,1b1,9.1.2.14.,Beban Pakaian khusus dan hari-hari tertentu,1511740600.0000,1075488900.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
296,1b1,9.1.2.14.02.,Beban pakaian adat daerah,0.0000,18000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
297,1b1,9.1.2.14.03.,Beban pakaian batik tradisional,222500000.0000,95400000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
298,1b1,9.1.2.14.04.,Beban pakaian olahraga,122266000.0000,116458000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
299,1b1,9.1.2.14.05.,Beban pakaian kontingen,494519000.0000,326755900.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
300,1b1,9.1.2.14.06.,Beban pakaian sipil resmi (PSR),82900000.0000,114900000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
301,1b1,9.1.2.14.07.,Beban atribut pakaian dinas,159296000.0000,202245000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
302,1b1,9.1.2.14.08.,Beban pakaian muslim,52900000.0000,45600000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
303,1b1,9.1.2.14.09.,Beban pakaian seragam sekolah,67900000.0000,67830000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
304,1b1,9.1.2.14.10.,Beban pakaian korban bencana,61125000.0000,15000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
305,1b1,9.1.2.14.11.,Beban pakaian seragam panitia,248334600.0000,73300000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
306,1b1,9.1.2.15.,Beban Perjalanan Dinas,17078536011.9000,17412122256.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
307,1b1,9.1.2.15.01.,Beban perjalanan dinas dalam daerah,331200000.0000,288720000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
308,1b1,9.1.2.15.02.,Beban perjalanan dinas luar daerah,16747336011.9000,17123402256.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
309,1b1,9.1.2.17.,Beban Pemulangan Pegawai,121044000.0000,121044000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
310,1b1,9.1.2.17.04.,Beban pendidikan dan pelatihan (diklat) struktural,121044000.0000,121044000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
311,1b1,9.1.2.18.,Beban Pemeliharaan,18758839458.0000,10799710151.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
312,1b1,9.1.2.18.02.,Beban Pemeliharan Peralatan dan Mesin,1914852348.0000,6594978522.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
313,1b1,9.1.2.18.03.,Beban Pemeliharan Gedung dan Bangunan,7989900340.0000,2326242929.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
314,1b1,9.1.2.18.04.,Beban Pemeliharan Jalan. Irigasi. dan Jaringan,8831947900.0000,1849308699.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
315,1b1,9.1.2.18.05.,Beban Pemeliharan Aset Tetap Lainnya,22138870.0000,29180001.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
316,1b1,9.1.2.19.,Beban Jasa Konsultansi,1878879100.0000,4079821332.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
317,1b1,9.1.2.19.01.,Beban Jasa Konsultansi Penelitian,232782500.0000,341229000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
318,1b1,9.1.2.19.02.,Beban Jasa Konsultansi Perencanaan,874577000.0000,2697132000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
319,1b1,9.1.2.19.03.,Beban Jasa Konsultansi Pengawasan,468590000.0000,953017000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
320,1b1,9.1.2.19.04.,Beban jasa konsultansi pendampingan software,267929600.0000,27443332.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
321,1b1,9.1.2.19.06.,Beban Jasa Konsultansi Pembuatan Peta,35000000.0000,61000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
322,1b1,9.1.2.20.,Beban Barang Untuk Diserahkan kepada Masyarakat/Pihak Ketiga,0.0000,546284500.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
323,1b1,9.1.2.20.01.,Beban Barang Yang Akan Diserahkan Kepada Masyarakat,0.0000,249284500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
324,1b1,9.1.2.20.02.,Beban Barang Yang Akan Diserahkan Kepada Pihak Ketiga,0.0000,297000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
325,1b1,9.1.2.22.,Beban Beasiswa Pendidikan PNS,464500000.0000,451750000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
326,1b1,9.1.2.22.01.,Beban beasiswa tugas belajar D3,223250000.0000,289750000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
327,1b1,9.1.2.22.02.,Beban beasiswa tugas belajar S1,124000000.0000,117000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
328,1b1,9.1.2.22.03.,Beban beasiswa tugas belajar S2,117250000.0000,45000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
329,1b1,9.1.2.23.,Beban kursus. pelatihan. sosialisasi dan bimbingan teknis PNS,359456000.0000,162505000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
330,1b1,9.1.2.23.01.,Beban kursus-kursus singkat/ pelatihan,244100000.0000,64500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
331,1b1,9.1.2.23.03.,Beban bimbingan teknis,115356000.0000,98005000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
332,1b1,9.1.2.25.,Beban Honorarium PNS,20696231801.0000,19842155271.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
333,1b1,9.1.2.25.01.,Beban Honorarium Panitia Pelaksana Kegiatan,511610625.0000,537455000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
334,1b1,9.1.2.25.02.,Beban Honorarium Tim Pengadaan Barang dan Jasa,527425000.0000,489900000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
335,1b1,9.1.2.25.04.,Beban Honorarium panitia pemeriksa barang,158525000.0000,173250000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
336,1b1,9.1.2.25.05.,Beban Honorarium tim teknis,11198122058.0000,10408050000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
337,1b1,9.1.2.25.06.,Beban Jasa Pelayanan Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP),8300549118.0000,8233500271.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
338,1b1,9.1.2.26.,Beban Honorarium Non PNS,44446837666.0000,53178442367.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
339,1b1,9.1.2.26.02.,Beban Honorarium Pegawai Honorer/Tidak Tetap,17440115166.0000,25898302367.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
340,1b1,9.1.2.26.03.,Beban Honorarium tenaga pendukung kegiatan,27006722500.0000,27280140000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
341,1b1,9.1.2.28.,Beban Hibah Barang atau Jasa,0.0000,45608928591.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
342,1b1,9.1.2.28.01.,Beban Hibah Barang atau Jasa yang Diserahkan Kepada Pihak Ketiga/Masyarakat,0.0000,45608928591.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
343,1b1,9.1.2.30.,Beban Kursus. Pelatihan. Sosialisasi dan Bimbingan Teknis Non PNS,1389472500.0000,1059180000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
344,1b1,9.1.2.30.01.,Beban kursus. pelatihan. sosialisasi dan bimbingan teknis Non PNS,1389472500.0000,1059180000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
345,1b1,9.1.2.31.,Beban Pendukung Pelaksanaan Kegiatan,180850000.0000,262302500.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
346,1b1,9.1.2.31.03.,Beban pendukung pelaksanaan kegiatan penertiban Peraturan Daerah,165850000.0000,233802500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
347,1b1,9.1.2.31.05.,Beban pendukung pelaksanaan pengamanan kegiatan pemerintah,15000000.0000,28500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
348,1b1,9.1.2.33.,Beban Penunjang Pendidikan,8689470759.0000,14083338287.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
349,1b1,9.1.2.33.01.,Beban penunjang wajib belajar dasar 9 tahun,3562447675.0000,3556473100.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
350,1b1,9.1.2.33.02.,Beban penunjang pendidikan menengah,5127023084.0000,10526865187.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
351,1b1,9.1.2.34.,Beban Penyaluran Zakat,15535325000.0000,17796614000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
352,1b1,9.1.2.34.02.,Beban Penyaluran zakat,15535325000.0000,17796614000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
353,1b1,9.1.2.36.,Beban penyaluran infaq dan sadaqah,449700000.0000,49800000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
354,1b1,9.1.2.36.01.,Beban Penyaluran Infaq dan Sadaqah,449700000.0000,49800000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
355,1b1,9.1.2.99.,Beban Barang dan Jasa BLUD,119663073106.8100,66384873070.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
356,1b1,9.1.2.99.01.,Beban Barang dan Jasa BLUD.,119663073106.8100,66384873070.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
357,1b1,9.1.3.,Beban Bunga,3460965296.6100,3402884151.2600,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
358,1b1,9.1.3.01.,Beban Bunga Utang Pinjaman,3460965296.6100,3402884151.2600,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
359,1b1,9.1.3.01.01.,Beban Bunga Utang Pinjaman kepada Pemerintah,3460965296.6100,3402884151.2600,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
360,1b1,9.1.5.,Beban Hibah,80422536781.0000,4128908390.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
361,1b1,9.1.5.04.,Beban Hibah kepada Kelompok Masyarakat,52629262846.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
362,1b1,9.1.5.04.01.,Beban Hibah kepada Kelompok Masyarakat……,52629262846.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
363,1b1,9.1.5.05.,Beban Hibah kepada Organisasi Kemasyarakatan,25686673935.0000,4128908390.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
364,1b1,9.1.5.05.01.,Beban Hibah kepada Organisasi Kemasyarakatan…..,25686673935.0000,4128908390.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
365,1b1,9.1.5.08.,BOP PAUD Masyarakat/Swasta - LO,2106600000.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
366,1b1,9.1.5.08.01.,BOP PAUD Masyarakat/Swasta - LO,2106600000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
367,1b1,9.1.6.,Beban Bantuan Sosial,2277393000.0000,2330714000.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
368,1b1,9.1.6.01.,Beban Bantuan Sosial kepada Organisasi Sosial Kemasyarakatan,1705020000.0000,1656380000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
369,1b1,9.1.6.01.01.,Beban Bantuan Sosial kepada Organisasi Sosial Kemasyarakatan …,1705020000.0000,1656380000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
